"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2000/01/rdf-schema#label","Hexapod-Telescope"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2000/01/rdf-schema#comment","L'Hexapod-Télescope (HPT) est un télescope faisant partie de l'Observatoire Cerro Armazones, situé sur la montagne du Cerro Armazones au nord du Chili."
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hexapod-Telescope"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hexapod-Telescope"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1616676"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269_dg"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hexapod-Teleskop"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hexapod-Telescope"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_Hexápodo"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageID",12132076
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",169646090
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_primaire"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerodur"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_d'Atacama"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_européen_austral"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Zeiss_(entreprise)"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Alfried_Krupp_von_Bohlen_und_Halbach"
"http://fr.dbpedia.org/resource/Hexapod-Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope_au_Chili"
