"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2000/01/rdf-schema#label","Maren Sell Éditeurs"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2000/01/rdf-schema#comment","Maren Sell Éditeurs est une maison d'édition française fondée en 1986 par Maren Sell, qui était auparavant directrice éditoriale aux Éditions Pauvert. En 1988, Gérard Voitey entre dans le capital à hauteur de 40 %. En 2004, Maren Sell Éditions intègrent le groupe Libella et publient une quinzaine de titres par année, principalement dans les domaines de la littérature (romans), mais aussi des témoignages, des autobiographies et des essais. Maren Sell Éditeurs disparait en mai 2007."
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/477670053"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/477670053"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bnjj"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290405"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145546134"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90608905"
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://dbpedia.org/ontology/wikiPageID",3327666
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://dbpedia.org/ontology/wikiPageRevisionID",170672482
"http://fr.dbpedia.org/resource/Maren_Sell_Éditeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
