"subject","predicate","object"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2000/01/rdf-schema#label","Movie Animation Park Studios"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2000/01/rdf-schema#label","MAPS Perak"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Movie Animation Park Studios est un parc à thème situé dans la ville d'Ipoh, dans l'état de Perak, en Malaisie. Le parc à thème est le premier parc d'attractions en Asie entièrement basé sur les films d'animation qui contient des attractions basées sur des animations et a été construit à un coût de 520 millions MYR. Il abrite à la fois les propriétés intellectuelles internationales et locales, et ont plus de 40 attractions dans six zones à thèmes."
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MAPS_Perak"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேப்ஸ்_பூங்கா"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5g9rpwq"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27963795"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Movie_Animation_Park_Studios"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماپس_پيراك"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageID",10971842
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",168197048
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_Animation"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Dark_Rides"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaises_volantes"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze_(attraction)"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perak"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perak"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Malaisie"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disk'O"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_intérieur"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringgit"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipoh"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_fédéraux_de_Malaisie"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapsperak.com/"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://dbpedia.org/ontology/wikiPageLength",4200
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Malaisie"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perak"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.mapsperak.com/"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Movie_Animation_Park_Studios?oldid=168197048&ns=0"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/géolocalisation","Malaisie"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/latitude",4.66479
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/longitude",101.084
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/nom","Movie Animation Park Studios"
"http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios","http://fr.dbpedia.org/property/pays","Malaisie"
