"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2000/01/rdf-schema#label","Dire Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:داير_سترايتس"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Dire_Staits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377490"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دایر_استریتس"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דייר_סטרייטס"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dire_Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://dbpedia.org/ontology/wikiPageID",4643736
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://dbpedia.org/ontology/wikiPageRevisionID",180193864
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2004/02/skos/core#prefLabel","Dire Straits"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dire_Straits?oldid=180193864&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dire_Straits","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_britannique"
