"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2000/01/rdf-schema#label","Solénoïde alpha"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2000/01/rdf-schema#comment","Un solénoïde α est un motif structurel de certaines protéines constitué d'une succession d'hélices α, souvent des motifs hélice-coude-hélice, disposées de manière antiparallèle pour former une superhélice. Les solénoïdes α sont remarquables par leur plasticité et leur flexibilité. Les solénoïdes α sont, comme les beta-propellers, des domaines fréquents dans les protéines des pores nucléaires. On les trouve également très souvent dans les protéines d'enrobage des membranes appelées coatomers (de coating en anglais) telles que la clathrine, ainsi que dans des protéines régulatrices formant de nombreuses interactions protéine-protéine avec leurs partenaires de liaison. Certains solénoïdes α de liaison à l'ARN et aux lipides ont en outre été décrits."
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Αソレノイド"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alfa_solenoid"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195879"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alfa_solenoid"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha_solenoid"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fz0xc"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777572172"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Solenoide_alfa"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageID",10456343
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageRevisionID",170053387
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpha_solenoid_pp2a_2iae_with_single_repeat_center.png"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_plasmique"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétition_HEAT"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptine"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pore_nucléaire"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_protéique"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1b89_clathrin_heavy_chain_leg.png"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétition_riche_en_leucine"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétition_armadillo"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_protéine-protéine"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répétition_ankyrine"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-famille_de_protéines"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beta-propeller"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésicule_(biologie)"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_phosphatase_2"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCOP_(base_de_données)"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Importine_bêta"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticulum_endoplasmique"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karyophérine"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_globulaire"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motif_structurel"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrémité_C-terminale"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planctomycetes"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrémité_N-terminale"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solénoïde_(domaine_protéique)"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superhélice"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_fibreuse"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clathrine"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytoplasme"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_de_liaison_à_l'ARN"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_de_Golgi"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_adaptatrice"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coude_(biochimie)"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiparallélisme_(biochimie)"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motif_structurel"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Importine_alpha"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocytose"
"http://fr.dbpedia.org/resource/Solénoïde_alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétratricopeptide"
