"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1983-06-26
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-03-26
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1983-04-02
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1983-06-11
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1983-05-14
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1983-05-21
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1983-05-28
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1983"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-04-30
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-05-14
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-01-22
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-05-21
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-05-07
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1983-05-29
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2006-03-26
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1983"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Espagne"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux Pays-Bas (Single Top 100)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un en Belgique (Flandre)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un au Canada"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux États-Unis (Billboard Hot 100)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux États-Unis (Cash Box)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux États-Unis (Hot Dance Club Play)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux États-Unis (Hot Black Singles)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux Pays-Bas (Nederlandse Top 40)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/title","Thriller (all cuts)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dutch_Charts"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Productores_de_Música_de_España"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Cash_Box"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Beat_It__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/RPM_(magazine)"
