"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/2000/01/rdf-schema#label","Platax altissimus"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/2000/01/rdf-schema#comment","Platax altissimus est une espèce éteinte de poissons à nageoires rayonnées du genre Platax qui regroupe des espèces actuelles et fossiles. Platax altissimus a vécu dans les lagons tropicaux de l'océan Téthys, précurseur de la Méditerranée, au cours du Lutétien (Éocène moyen), il y a environ entre −48 et −41 Ma (millions d'années). Les plus beaux spécimens proviennent du site paléontologique et des niveaux de Lagerstätten du Monte Bolca en Vénétie (Italie)."
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Platax_altissimus"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=210782"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kp40"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Platax_altissimus"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3391813"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageID",3234784
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageRevisionID",188204897
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinopterygii"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutétien"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(océan)"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagerstätte"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ephippidae"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platax"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_perciformes_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1842"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertébré_de_l'Éocène"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoplatax"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Bolca"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/wikiPageLength",2782
"http://fr.dbpedia.org/resource/Platax_altissimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1842"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vertébré_de_l'Éocène"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Italie"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ephippidae"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_perciformes_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxons"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platax_altissimus?oldid=188204897&ns=0"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platax_altissimus.jpg"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Platax_altissimus.jpg?width=300"
"http://fr.dbpedia.org/resource/Platax_altissimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Platax_altissimus"
