"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Ripley (Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Ripley, Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Ripley (Missisipi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Ripley (Mississipí)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","ريبلى"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Ripley, Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Ripley est le siège du comté de Tippah, situé dans l'État du Mississippi, aux États-Unis. 
* Portail du Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041477"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441267.xml"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404621"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:691645"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82067420"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріплі_(Міссісіпі)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريبلي_(مسيسيبي)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ripley_(Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ripley_(Mississipí)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1924440"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Риплей_(Миссисипи)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ripley_(Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ripley_(Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ripley_(Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рипли_(Мисисипи)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ripley_(Missisipi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رپلی،_مسیسپی"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ripley_(Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f3eff1a8-126a-4254-89fc-680986741b1b"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریپلی،_میسیسیپی"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ripley_(Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132544618"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рипли_(Миссисипи)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Риплей_(Миссисипи)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريبلى"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4443338/"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wrw9"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ripley_(kapital_sa_kondado_sa_Tinipong_Bansa,_Mississippi)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریپلی،_میسیسیپی"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ripley,_Mississippi"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里普利_(密西西比州)"
"http://fr.dbpedia.org/resource/Ripley_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ripley_(Misisipi)"
