"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Joueur de volley-ball aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2000_Summer_Olympics_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_voleibol_nos_Xogos_Olímpicos_de_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Voleibolistas_nos_Jogos_Olímpicos_de_Verão_de_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volleyball_players_at_the_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2000年夏季奥林匹克运动会排球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Odbojkaši_na_Olimpijskim_igrama_2000."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_하계_올림픽_배구_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2000_Yaz_Olimpiyatları_voleybolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Volleyballspillere_under_Sommer-OL_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักวอลเลย์บอลในโอลิมปิกฤดูร้อน_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_والیبال_در_المپیک_تابستانی_۲۰۰۰"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7688992"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_طائرة_في_الألعاب_الأولمبية_الصيفية_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2000_Summer_Olympics_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_volleyboll_vid_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Волейболисты_на_летних_Олимпийских_играх_2000_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Одбојкаши_на_Летњим_олимпијским_играма_2000."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Волейболісти_на_літніх_Олімпійських_іграх_2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",5061744
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",91373162
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de volley-ball aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
