"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#label","Ophisops leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#label","Ophisops leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#label","Ophisops leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#label","Ophisops leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#label","Ophisops leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#label","Ophisops leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#comment","Ophisops leschenaultii est une espèce de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ophisops_leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ophisops_leschenaultii"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172684/0"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2469722"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35757"
"http://fr.dbpedia.org/resource/Ophisops_leschenaultii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ophisops_leschenaultii"
