"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#label","Namulnik"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#label","Limosella"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#label","Limosella"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#label","Limoselle"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#label","Ävjebroddar"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#label","Limosella"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#label","水茫草属"
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#comment","Limosella Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Limosella Limosella aquatica Genre LimosellaL., 1753 Classification APG III (2009) Les Limoselles (genre Limosella) sont des plantes herbacées de la famille des Scrofulariacées."
"http://fr.dbpedia.org/resource/Limoselle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1347"
