"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/2000/01/rdf-schema#label","John Zorn's Cobra: Tokyo Operations '94"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/2000/01/rdf-schema#label","John Zorn's Cobra: Tokyo Operations '94"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/2000/01/rdf-schema#comment","John Zorn's Cobra: Tokyo Operations '94 est un album de John Zorn paru sur le label Avant en 1994. Il s'agit d'une version live de Cobra jouée à Tokyo par des musiciens japonais. John Zorn lui-même est absent de cette prestation."
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049rpjm"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182807"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/wikiPageID",5103078
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/wikiPageRevisionID",119269771
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutsofdarkness.com/god/objet.php%3Fobjet=4405"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Zorn"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://xmlns.com/foaf/0.1/name","John Zorn's Cobra: Tokyo Operations '94"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Zorn's_Cobra:_Tokyo_Operations_'94?oldid=119269771&ns=0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/durée","3035.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/enregistré","Novembre 1994"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/label","Avant"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/numero",1
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/numero",2
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/numero",3
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/numero",4
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/numero",5
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/numero",6
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/piste","Cobra 1 - Sensyo"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/piste","Cobra 2 - Tomobiki"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/piste","Cobra 5 - Taian"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/piste","Cobra 3 - Senbu"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/piste","Cobra 6 - Shakko"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/piste","Cobra 4 - Butsumetsu"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/producteur","Makigami Koichi"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/sorti",1995
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/temps","367.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/temps","485.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/temps","567.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/temps","534.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/temps","488.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/temps","594.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/titre","Critique sur Guts of Darkness; liste des musiciens"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/titre","John Zorn's Cobra: Tokyo Operations '94"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/totalTemps","3035.0"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/url","http://www.gutsofdarkness.com/god/objet.php?objet=4405 Critique sur Guts of Darkness"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://fr.dbpedia.org/property/enLigneLe",2010-11-16
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Zorn's_Cobra:_Tokyo_Operations_'94"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/albumRuntime",3035.0
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/runtime",3035.0
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/Work/runtime","50.583333333333336"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/abstract","John Zorn's Cobra: Tokyo Operations '94 est un album de John Zorn paru sur le label Avant en 1994. Il s'agit d'une version live de Cobra jouée à Tokyo par des musiciens japonais. John Zorn lui-même est absent de cette prestation."
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Zorn"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Filmworks_III:_1990-1995"
"http://fr.dbpedia.org/resource/John_Zorn's_Cobra:_Tokyo_Operations_'94","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Harras"
