"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Alphonso Johnson"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660319"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageID",8808646
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",154813694
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonso_Johnson_(bassiste)"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonso_Johnson_(professeur)"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_State_School_for_the_Deaf"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Epic_Records"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alphonso_Johnson_(professeur)"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alphonso_Johnson_(bassiste)"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://dbpedia.org/ontology/wikiPageLength",384
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Epic_Records"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphonso_Johnson?oldid=154813694&ns=0"
"http://fr.dbpedia.org/resource/Alphonso_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphonso_Johnson"
