"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Amazone à joues bleues"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Red-tailed amazon"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Амазон червонохвостий"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Amazona brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Papagaio-de-cara-roxa"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","紅尾鸚鵡"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","アカオボウシインコ"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Amazona cuavermella"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Amazona brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Rödstjärtad amazon"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Amazona brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Amazonka płomiennosterna"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#label","Rotschwanzamazone"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#comment","Amazona brasiliensis Amazona brasiliensis Amazone à joues bleues Espèce Amazona brasiliensisLinnaeus, 1758 Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe I , Rév. du 06/06/1981 L'Amazone à joues bleues (Amazona brasiliensis) est une espèce d'oiseau appartenant à la famille des Psittacidae."
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/amazona-brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1178055"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22686296/0"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/retpar1"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8961/legal"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/18980"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2479630"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/papagaio-de-cara-roxa"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177790"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5A7AF4AEB66DC86D"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amazona_brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Amazona-brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amazona_brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amazonka_płomiennosterna"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906508"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amazona_brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amazona_cuavermella"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amazoňan_rudoocasý"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amazona_brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazona_brasiliensis"
"http://fr.dbpedia.org/resource/Amazone_à_joues_bleues","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амазон_червонохвостий"
