"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2000/01/rdf-schema#label","Corbeau"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2000/01/rdf-schema#comment","Corbeau est un terme vernaculaire composant le nom normalisé de plusieurs espèces du genre Corvus qui comprend aussi les corneilles. Ce terme ambigu est aussi utilisé, par défaut, pour désigner diverses espèces de Corvidés à plumage noir de ce genre, voire aussi du genre Pyrrhocorax, bien que ces espèces possèdent des noms vernaculaires bien établis, comme les corneilles ou les choucas. Le petit du corbeau s’appelle le corbillat et la progéniture de la corneille s'appelle le cornillat. Dans la culture populaire, le grand, charognard et noir corbeau est chargé de symboles."
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4489"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtva7NUywIgB/"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/corbeau-zoologie"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06j2d"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پہاڑی_کوا"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غراب"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гавран"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8335"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111576"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/16811.rdf"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bran_(evn)"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Hræfn"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Гавран"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غداف"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہاڑی_کاں"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นกเรเวน"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/بۄٹہٕ_کاو"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raven"
"http://fr.dbpedia.org/resource/Corbeau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/큰까마귀류"
"http://fr.dbpedia.org/resource/Corbeau","http://dbpedia.org/ontology/wikiPageID",316774
"http://fr.dbpedia.org/resource/Corbeau","http://dbpedia.org/ontology/wikiPageRevisionID",190536270
"http://fr.dbpedia.org/resource/Corbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Corbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_normalisé"
"http://fr.dbpedia.org/resource/Corbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_les_ravageurs"
"http://fr.dbpedia.org/resource/Corbeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
