"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#label","Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#label","Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#label","Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#label","伊克雷尼"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#label","Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#comment","Ikrény est un village et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=20604"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9yvz"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3051180/"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایکرنی"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ikrény,_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊克雷尼"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935567"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://dbpedia.org/ontology/wikiPageID",4975794
"http://fr.dbpedia.org/resource/Ikrény","http://dbpedia.org/ontology/wikiPageRevisionID",183741188
"http://fr.dbpedia.org/resource/Ikrény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Ikrény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ikrény","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Ikrény","http://dbpedia.org/ontology/wikiPageLength",661
"http://fr.dbpedia.org/resource/Ikrény","http://www.georss.org/georss/point","47.653011111111 17.527588888889"
"http://fr.dbpedia.org/resource/Ikrény","http://www.georss.org/georss/point","47.65301 17.52759"
"http://fr.dbpedia.org/resource/Ikrény","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Ikrény","http://xmlns.com/foaf/0.1/homepage","http://www.ikreny.hu"
"http://fr.dbpedia.org/resource/Ikrény","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ikrény","http://xmlns.com/foaf/0.1/name","Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ikrény?oldid=183741188&ns=0"
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.653
"http://fr.dbpedia.org/resource/Ikrény","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.5276
"http://fr.dbpedia.org/resource/Ikrény","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Ikrény_COA.jpg"
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/blason","HUN Ikrény COA.jpg"
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/latitude",47.653
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/longitude",17.5276
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/nom","Ikrény"
"http://fr.dbpedia.org/resource/Ikrény","http://fr.dbpedia.org/property/siteWeb","www.ikreny.hu"
