"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Cascade, Seychellerna"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","喀斯喀特区"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cascade"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Cascade (Seychelles)"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Cascade (Seychelles)"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Cascade (Seszele)"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Cascade"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#label","Cascade, Seychelles"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2000/01/rdf-schema#comment","Cascade est un district des Seychelles de l'île de Mahé."
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cascade_(Seszele)"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cascade"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cascade,_Seychelles"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1928685"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კასკადი_(სეიშელის_კუნძულები)"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cascade_(distrito)"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cascade"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیسکیڈ،_سیچیلیس"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cascade_(Seychellen)"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/241396/"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cascade,_Seychelles"
"http://fr.dbpedia.org/resource/Cascade_(Seychelles)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cascade,_Seychelles"
