"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Neil Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Neil Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Neil Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Neil Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#label","Ніл Штраус"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#comment","Neil Strauss (né le 13 octobre 1973[réf. nécessaire] ), aussi connu sous les pseudonymes de Style et Chris Powles, est un coach en séduction pour homme américain (en anglais, pick up artist, ou PUA). Il est surtout connu pour être l'auteur du livre autobiographique The Game : Les secrets d'un virtuose de la drague, où il décrit son expérience de la communauté de la séduction. Il a été journaliste au New York Times et à Rolling Stone. Il a écrit plusieurs autres livres, en sous-main pour des artistes célèbres."
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/neilstrauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/588"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0068764"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/neilstrauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCc7iu0qx2e9gery9bmWAhvQ"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7973_3143"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1523630"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34674382"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p115814906"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нийл_Строс"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/335864"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519984"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیل_استراوس"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00731577"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8cjwmg0vpnl50"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95086997"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2629318A"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيل_ستراوس"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիլ_Սթրաուս"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200702713"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניל_שטראוס"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14424313z#about"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1030453683"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيل_ستراوس"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страусс,_Нил"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08g5x4"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1488874"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nils_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neil_Strauss"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніл_Штраус"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageID",3664365
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageRevisionID",191472776
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_to_Make_Love_Like_a_Porn_Star:_A_Cautionary_Tale"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_to_Make_Money_Like_a_Porn_Star"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Règles_du_Jeu_:_30_jours_pour_séduire_/_Confessions_d'un_Virtuose_de_la_Drague"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_:_Les_secrets_d'un_virtuose_de_la_drague"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Navarro"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__octobre_1973"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigiste"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Jameson"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mötley_Crüe"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dirt"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nègre_littéraire"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_de_l'enfer"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Vassar_College"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-main"
"http://fr.dbpedia.org/resource/Neil_Strauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_la_séduction"
