"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://www.w3.org/2000/01/rdf-schema#label","Balão em pé"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://www.w3.org/2000/01/rdf-schema#comment","Le balão em pé (littéralement « ballon debout », en portugais) est un mouvement de projection en capoeira qui consiste à attraper son adversaire par les bras en étant dos-à-dos avec lui, puis à le faire passer par-dessus soi en se penchant vers l'avant. On fait souvent le balão em pé après avoir été projeté par un balão cinturado."
"http://fr.dbpedia.org/resource/Balão_em_pé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2881704"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7m_5"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageID",5365986
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageRevisionID",165714932
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoeira"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mouvements_de_capoeira"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_capoeira"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balão_cinturado"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/Balão_em_pé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_de_capoeira"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balão_em_pé?oldid=165714932&ns=0"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balão_em_pé"
"http://fr.dbpedia.org/resource/Balão_em_pé","http://dbpedia.org/ontology/abstract","Le balão em pé (littéralement « ballon debout », en portugais) est un mouvement de projection en capoeira qui consiste à attraper son adversaire par les bras en étant dos-à-dos avec lui, puis à le faire passer par-dessus soi en se penchant vers l'avant. On fait souvent le balão em pé après avoir été projeté par un balão cinturado."
