"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2000/01/rdf-schema#label","Château d'Athis"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Athis est un château français situé dans la commune d'Athis-Mons, en pays Hurepoix, dans le département de l'Essonne et la région Île-de-France, à seize kilomètres au sud-est de Paris."
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA91000460"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Athis"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087806"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968144"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsb6"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Athis"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageID",4702129
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageRevisionID",184645329
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansarde"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Anne_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Chodron_de_Courcel"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athis-Mons"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Brousse_de_Verteillac"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Essonne"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Château_d'Athis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
