"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bund","http://www.w3.org/2000/01/rdf-schema#label","Bund"
"http://fr.dbpedia.org/resource/Bund","http://www.w3.org/2000/01/rdf-schema#comment","Bund est un terme de la langue allemande désignant, dans son sens originel, l’« Alliance » entre Dieu et les hommes. Il a pris ensuite un sens moins fort désignant une association, une société, une ligue, par exemple avec le Bund der Kommunisten (la Ligue des communistes) fondé par Marx et Engels, ou le Völkerbund (la Société des Nations). En droit constitutionnel, il désigne plus spécifiquement un pouvoir confédéral ou fédéral. L’historien des concepts Reinhart Koselleck a noté une rémanence de la connotation religieuse dans l’emploi moderne, notamment par Marx et Engels."
"http://fr.dbpedia.org/resource/Bund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bund"
"http://fr.dbpedia.org/resource/Bund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16534446"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageID",1640398
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageRevisionID",176455371
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesrat_(Allemagne)"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhart_Koselleck"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Autriche)"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_des_travailleurs_juifs"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_communistes"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Allemagne"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_politique_de_la_Suisse"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_politique_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bund_für_Umwelt_und_Naturschutz_Deutschland"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundestag"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Bund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
