"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2000/01/rdf-schema#label","Rigole de l'Arroux"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2000/01/rdf-schema#comment","La rigole de l'Arroux est un petit canal qui relie Gueugnon à , près de Digoin. Il rejoint le canal du Centre peu avant Digoin, dans le bief que ce dernier partage avec le canal latéral à la Loire. Conçue à l'origine comme simple rigole alimentaire pour le Canal latéral à la Loire, la rigole d'Arroux, à la demande de l'industriel Campionnet, par ailleurs maire de Gueugnon, a été conçue navigable à petit gabarit « berrichon ». Commencée en 1867, elle a été ouverte en 1869. La rigole a été radiée pour la navigation, mais elle conserve son rôle alimentaire pour le canal Latéral à la Loire."
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K13-4002"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA71000953"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rigole_de_l'Arroux"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036732/"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bd19j"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431954"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rigole_de_l'Arroux"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rigole_l'Arroux"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://fr.dbpedia.org/property/mouillage",1.5
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://fr.dbpedia.org/property/écluses",2
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageID",1334186
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageRevisionID",189816673
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bief"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrichon_(bateau)"
"http://fr.dbpedia.org/resource/Rigole_de_l'Arroux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Michel_Dutens"
