"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","XVIIe siècle en littérature"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Книжевност_на_17_век"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenyddiaeth_yr_17eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Literatur_(17._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8106900"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Literatura_secolului_al_XVII-lea"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:XVII_быуат_әҙәбиәте"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀の文学"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XVII_na_literatura"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_문학"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Literatur_(17._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:17-р_зууны_утга_зохиол"
"http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Літаратура_XVII_стагоддзя"
