"subject","predicate","object"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/2000/01/rdf-schema#label","Memphis montesino"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/2000/01/rdf-schema#comment","Memphis montesino est une espèce d'insectes lépidoptères (papillons) de la famille des Nymphalidae, de la sous-famille des Charaxinae et du genre Memphis."
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id865156"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgxhg1"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2575795"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305609"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageID",6416278
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageRevisionID",182900133
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Venezuela"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(genre)"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charaxinae"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Amérique"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charaxinae"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Memphis_montesino","http://dbpedia.org/ontology/wikiPageLength",2305
"http://fr.dbpedia.org/resource/Memphis_montesino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charaxinae"
