"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://www.w3.org/2000/01/rdf-schema#label","Caïn"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18617726"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://dbpedia.org/ontology/wikiPageID",8521036
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://dbpedia.org/ontology/wikiPageRevisionID",131234974
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://www.w3.org/2004/02/skos/core#prefLabel","Caïn"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Caïn?oldid=131234974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Caïn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_série_télévisée"
