"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Тулебрас"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Тулебрас"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#label","Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#comment","Tulebras est une ville et une commune de la Communauté forale de Navarre (Espagne). Elle est située dans la zone non bascophone de la province, dans la mérindade de Tudela et à 105 km de sa capitale, Pampelune. Le castillan est la seule langue officielle alors que le basque n’a pas de statut officiel. Le secrétaire de mairie est aussi celui de Barillas, Monteagudo."
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttSmcsERiu2/"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тулебрас"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tulebras"
"http://fr.dbpedia.org/resource/Tulebras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图莱夫拉斯"
