"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Rumersheim (Bas-Rhin)"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#comment","Rumersheim (prononcé [ʁyməʁsaɪm] ou [ʁuməʁsaɪm]) est une ancienne commune du Bas-Rhin, associée à Berstett depuis 1972."
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67419"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyt58f8"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013140"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://fr.dbpedia.org/property/maireDéléguée","Anne JOST"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageID",3110610
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageRevisionID",189613154
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_d'Empire"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saverne"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berstett"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berstett.info/index.php/nos-villages/rumersheim/presentation"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://dbpedia.org/ontology/wikiPageLength",3871
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://www.georss.org/georss/point","48.691093 7.637383"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_d'Empire"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://xmlns.com/foaf/0.1/homepage","http://www.berstett.info/index.php/nos-villages/rumersheim/presentation"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Rumersheim_(Bas-Rhin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
