"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","St. Philippe, Illinois"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Philippe (Illinois)"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Philippe est un ancien village du comté de Monroe (Illinois)."
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463154"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2m381"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Philippe,_Illinois"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageID",6382145
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",180588856
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Illinois)"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-Espagne)"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Illinois"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Nouvelle-France"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Saint-Philippe_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
