"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#label","Iggy Arbuckle"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#label","Iggy Arbuckle"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#label","Iggy Arbuckle"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#label","Iggy Arbuckle"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#comment","Iggy Arbuckle est une série télévisée d'animation canadienne en 26 épisodes de 22 minutes (52 segments de 11 minutes) créée par et diffusée entre le 29 juin 2007 et le 10 août 2007 sur Télétoon."
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5841.html?nopub=1"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/iggy-arbuckle/"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/433587/"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229639,"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0963540"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=88597"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/258500"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/iggy-arbuckle"
"http://fr.dbpedia.org/resource/Iggy_Arbuckle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iggy_Arbuckle"
