"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Gilles-Croix-de-Vie (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Gilles-Croix-de-Vie est une ancienne division administrative française, située dans le département de la Vendée et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2179_811X"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8526"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111nql"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14540557r#about"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320552"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009190569"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Gilles-Croix-de-Vie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146891593"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Gilles-Croix-de-Vie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Gilles-Croix-de-Vie_(kantón)"
