"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://www.w3.org/2000/01/rdf-schema#label","Tisseuse du mimosa"
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://dbpedia.org/ontology/wikiPageID",9268600
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://dbpedia.org/ontology/wikiPageRevisionID",157088891
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homadaula_albizziae"
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Homadaula_albizziae"
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tisseuse_du_mimosa?oldid=157088891&ns=0"
"http://fr.dbpedia.org/resource/Tisseuse_du_mimosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tisseuse_du_mimosa"
