"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#label","Oligodon torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#label","Oligodon torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#label","Oligodon torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#label","Oligodon torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#label","Oligodon torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#comment","Oligodon torquatus est une espèce de serpent de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oligodon_torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/177422/0"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082154"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5222664"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/458929"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oligodon_torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29219"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/928522"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oligodon_torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oligodon_torquatus"
"http://fr.dbpedia.org/resource/Oligodon_torquatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oligodon_torquatus"
