"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#label","Armand Meffre"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#label","Armand Meffre"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#comment","Armand Meffre est un acteur français, né à Maubec (Vaucluse) le 16 mars 1929, et mort à Auxerre (Yonne) le 22 janvier 2009."
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13720"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/237813"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/28139_artiste_MEFFRE_Armandj"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/150942"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/234285"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=11534.html?nopub=1"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=112485"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/149484/"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0576272"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0007_6719"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armand_Meffre"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121202713#about"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59116002"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133299309"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677771"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029613841/id"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bz_v7h"
"http://fr.dbpedia.org/resource/Armand_Meffre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auxerre"
