"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","آنا ماريا باتشيكو"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Ana Maria Pacheco"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Ana Maria Pacheco (née en 1943) est une sculptrice, peintre et graveuse brésilienne travaillant au Royaume-Uni. Son œuvre est en partie inspirée de la période trouble de l'histoire du Brésil correspondant au coup d'État de 1964, dont elle a été le témoin direct."
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa10496/ana-maria-pacheco"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=6420"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2389"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/ana-maria-pacheco"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp67232"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100304003"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/40899"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/4767_artiste_PACHECO_Ana_Maria"
"http://fr.dbpedia.org/resource/Ana_Maria_Pacheco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a279d3ad-fa50-474b-99c6-458ef2def94b"
