"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#label","Медвежья жёлчь"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#label","熊農場"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#label","熊膽"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#label","Mật gấu"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#label","Bilis d'os"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#label","Fattoria della bile"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#label","Bile d'ours"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#comment","La bile d'ours est un remède de la médecine traditionnelle chinoise. Elle est prélevée directement sur les animaux vivants, coincés dans leur cage, à l'aide d'un cathéter introduit dans la vésicule biliaire après incision. Selon (en), la bile prélevée serait fréquemment pleine de pus, de bactéries, de toxines et 95 % des bêtes finiraient par mourir d’un cancer du foie lié à une affection de la vésicule biliaire."
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bear-Bile"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bear_bile"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تجارت_صفرای_خرس"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/substance/SID47208448"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bilis_d'os"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilis_de_oso"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medvjeđa_žuč"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دب_صفراوي"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊農場"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/D06797"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Safra_ayısı"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bile_bear"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fattoria_della_bile"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медвежья_жёлчь"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019113"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bear_bile"
"http://fr.dbpedia.org/resource/Bile_d'ours","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mật_gấu"
