"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#label","Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#label","Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#label","Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#label","樹螺科"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#comment","Helicinidae est une famille de mollusques gastéropodes."
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=70183"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=275901"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7054"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85811"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=559833"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=60613"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/樹螺科"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g89nf"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гелицид_сымалдуулар"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776767415"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/56123"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼilátah_chʼosh_chʼééh_digháhii_yázhí"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2617976"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageID",1336758
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageRevisionID",163480125
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Helicinidae"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Latreille"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcadia"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcadia_conuloides"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligyra"
"http://fr.dbpedia.org/resource/Helicinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucidella"
