"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#label","Gus Backus"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#label","Gus Backus"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#comment","Gus Backus, nom de scène de Donald Edgar Backus, est un musicien et chanteur américain principalement de langue allemande né le 12 septembre 1937 à Southampton (New York) sur Long Island dans l'État de New York et mort le 21 février 2019 à Germering (Allemagne)."
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8aeae61df9c24452a339be4d9da96151"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p3155"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/317385"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2323228"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/22712"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2149537"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/gusbackus"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/78927"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5kcPRzYuORwT3cJCv5mkZx"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0045736"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7843_810X"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Gus-backus"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/35164"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=476860"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/239427"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/503835"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/348241/"
"http://fr.dbpedia.org/resource/Gus_Backus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gspx_"
