"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://www.w3.org/2000/01/rdf-schema#label","Vipera berus berus"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://dbpedia.org/ontology/wikiPageID",5688352
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://dbpedia.org/ontology/wikiPageRevisionID",68877466
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Viperinae"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vipera_berus_berus?oldid=68877466&ns=0"
"http://fr.dbpedia.org/resource/Vipera_berus_berus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vipera_berus_berus"
