"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Tunnel of love (attraction)"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tunnel of Love (tunnel de l'amour) est un type d'attraction de la famille des barques scéniques. Dans le canal, l'eau est mise en mouvement grâce à des pompes hydrauliques. Les embarcations sont portées et entraînées par ce mouvement. Avec l'évolution des mœurs, ce type d'attraction est devenu désuet et moins populaire. Certains modèles ont été redécorés pour devenir des attractions pour enfants, alors que d'autres ont été détruits."
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunnel_of_love_(ride)"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542188"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageID",2679810
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageRevisionID",190951641
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_hantée_(attraction)"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_Productions"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mill_on_the_Floss_ride_Riverview_Park_Chicago_1942.JPG"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_son_double"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_parcours_scénique"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_of_Love_(album)"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hé_Arnold_!"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_oléohydraulique"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby-Doo"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_à_la_springfieldienne"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making_Movies"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pierrafeu"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schmigadoon!"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Tunnel_of_love_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Mill"
