"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Chakri"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chakri_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chakri-Dynastie"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dinastia_Chakri"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Triều_Chakri"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148136"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चक्री_राजवंश"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلالة_شاكري_الحاكمة"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Čakri_dinastija"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Chakri_nga_Dinastiya"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Chakri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チャクリー王朝"
