"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#label","Гэ Ю"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#label","جا يو"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#label","Ge You"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#label","Ge You"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#label","葛优"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#label","جا يو"
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#comment","Ge You (chinois simplifié : 葛优 ; chinois traditionnel : 葛優 ; pinyin : Gě Yōu) est un acteur chinois né le 19 avril 1957 à Pékin. Il est considéré comme l'un des acteurs les plus reconnus de Chine continentale, principalement grâce à ses rôles dans des comédies à succès. Vu de Chine, il est l'acteur le plus apprécié du réalisateur Feng Xiaogang. Ensemble, ils ont travaillé sur de nombreux films à succès comme Dream Factory, Big Shot's Funerals ou encore plus récemment « If you are the one ». Ge You a reçu le prix d'interprétation masculine au Festival de Cannes 1994 pour son rôle dans Vivre !."
"http://fr.dbpedia.org/resource/Ge_You","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0311212"
