"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","أندالوسيا"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Andalusia (Alabama)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Andalusia (Alabama)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","安达卢西亚 (阿拉巴马州)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Andalusia (Alabama)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Andalusia (Alabama)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Andalusia, Alabama"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Andalusia (Alabama)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","La ville d’Andalusia est le siège du comté de Covington, dans l’État de l'Alabama, aux États-Unis. Sa population s’élevait à 9 015 habitants lors du recensement de 2010, estimée à 8 787 habitants en 2017."
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:133361"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andalusia-AL"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403097"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436918.xml"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0382_3782"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Андалужа_(Алабама)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andalusia_(Alabama)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Andalusia,_Alabama"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andalusia_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Andalusia,_Alabama"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andalusia,_Alabama"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andalusia_(Alabama)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Андалусия_(Алабама)"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andalusia,_Alabama"
"http://fr.dbpedia.org/resource/Andalusia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آندالوسیا،_آلاباما"
