"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2000/01/rdf-schema#label","Paul Irwin Forster"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2000/01/rdf-schema#label","باول اروين فورستر"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2000/01/rdf-schema#comment","Paul Irwin Forster, né en 1961, est un botaniste australien."
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/197302"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/80102"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=18907-1"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=P.I.Forst."
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Irwin_Forster"
"http://fr.dbpedia.org/resource/Paul_Irwin_Forster","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باول_اروين_فورستر"
