"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/2000/01/rdf-schema#label","Maurice Crick"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Crick, né à Asse le 18 juin 1879 et décédé à Bruxelles le 29 janvier 1946 fut un homme politique bruxellois libéral. Il fut notaire, conseiller communal d'Asse et député belge, élu de l'arrondissement de Bruxelles (1921-25)."
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maurice_Crick"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7ljjw"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300610"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Asse_(Belgique)"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageID",6738336
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageRevisionID",148476179
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Asse"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asse_(Belgique)"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1946"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1879"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberaalarchief.be/C.html"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://dbpedia.org/ontology/wikiPageLength",776
"http://fr.dbpedia.org/resource/Maurice_Crick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1946"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1879"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Asse"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Crick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Crick?oldid=148476179&ns=0"
