"subject","predicate","object"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#label","School Daze"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#label","Aule turbolente"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#label","School Daze"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#comment","School Daze est un film américain de Spike Lee, sorti en 1988. Le film est inspiré des années d'études du cinéaste au Morehouse College d'Atlanta. Il met en scène l'affrontement de deux groupes d'étudiants afro-américains aux idées opposées, les « Wannabes » et les « Jigaboos »."
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=11785"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21779,"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/school_daze"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=51825"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720693"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096054"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/School-Daze"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1016721"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3744/"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v43136"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5813"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31669.html?nopub=1"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8214"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95742/"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=schooldaze.htm"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21697"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305097/"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6713"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60004109"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aule_turbolente"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2278739"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스쿨_데이즈_(1988년_영화)"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクール・デイズ_(1988年の映画)"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/School_Daze"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086v51"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/School_Daze"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/School_Daze"
"http://fr.dbpedia.org/resource/School_Daze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/School_Daze"
"http://fr.dbpedia.org/resource/School_Daze","http://dbpedia.org/ontology/wikiPageID",2883591
"http://fr.dbpedia.org/resource/School_Daze","http://dbpedia.org/ontology/wikiPageRevisionID",173029377
"http://fr.dbpedia.org/resource/School_Daze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Spike_Lee"
"http://fr.dbpedia.org/resource/School_Daze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Evans"
"http://fr.dbpedia.org/resource/School_Daze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Hyman"
"http://fr.dbpedia.org/resource/School_Daze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
