"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2000/01/rdf-schema#label","Centre for the Study of Existential Risk"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2000/01/rdf-schema#label","Centre for the Study of Existential Risk"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2000/01/rdf-schema#label","Centre pour l'étude des risques existentiels"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2000/01/rdf-schema#comment","Le centre pour l'étude des risques existentiels (CSER pour Centre for the Study of Existential Risk en anglais) est un centre de recherche de l'université de Cambridge créé à l'origine pour se concentrer sur l'étude des risques liés à des évolutions de la technologie susceptible de mettre en danger l'avenir même de l'humanité. Le centre a été fondé par les chercheurs Huw Price, Martin Rees et Jaan Tallinn."
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CSERCambridge"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoMIcy9-8QxuhhRSwc9cVQg"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centre_for_the_Study_of_Existential_Risk"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153172"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_para_el_Estudio_del_Riesgo_Existencial"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_638d"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centre_for_the_Study_of_Existential_Risk"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3940152381774701950000"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://dbpedia.org/ontology/wikiPageID",6800756
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://dbpedia.org/ontology/wikiPageRevisionID",189803026
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Futurologie"
"http://fr.dbpedia.org/resource/Centre_pour_l'étude_des_risques_existentiels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Rees"
