"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Edouard Baumann"
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://dbpedia.org/ontology/wikiPageID",2654966
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",115296311
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baumann"
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Édouard_Baumann"
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edouard_Baumann?oldid=115296311&ns=0"
"http://fr.dbpedia.org/resource/Edouard_Baumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edouard_Baumann"
