"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2000/01/rdf-schema#label","Sport en Italie en 1930"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_إيطالية_في_1930"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Itália_em_1930"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8134086"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Italia_i_1930"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1930_in_Italian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1930_in_sports_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Италии_в_1930_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://dbpedia.org/ontology/wikiPageID",6387042
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://dbpedia.org/ontology/wikiPageRevisionID",80224411
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Italie en 1930"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Italie_en_1930?oldid=80224411&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1930_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1930_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1931"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1930","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1929"
