"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2000/01/rdf-schema#label","Ingebjørg Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2000/01/rdf-schema#label","Ingebjørg Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2000/01/rdf-schema#label","Ingebjørg Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2000/01/rdf-schema#label","Ингеборга Гуттормсдоттер"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2000/01/rdf-schema#comment","Ingebjørg Guttormsdatter (fl. XIIe siècle) est une reine norvégienne et l'épouse de Eystein Ier (Øystein Magnusson) corégent du royaume de Norvège."
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11301.htm#i113004"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q9xwr"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίνγκεμποργκ_Γκάττορμσνταττερ"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ингеборга_Гуттормсдоттер"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364948"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ingebjørg_Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingebjørg_Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingebjørg_Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ingebjørg_Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageID",11528058
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageRevisionID",182619127
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1166"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_V_de_Norvège"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_II_de_Norvège"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olav_Ugjæva"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsta_Gudbrandsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragna_Nikolasdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_consort_de_Norvège"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oppland"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eystein_Ier_de_Norvège"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillehammer"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrid_Bjørnsdotter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Hardrada"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Ingebj%C3%B8rg_Guttormsdatter"
"http://fr.dbpedia.org/resource/Ingebjørg_Guttormsdatter","http://dbpedia.org/ontology/wikiPageLength",2216
