"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#label","Ubit' drakona"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#label","Убить дракона"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#label","Tuer le dragon"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#label","Убити дракона"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#comment","Tuer le dragon ou Tuer un dragon (en russe : Убить дракона, Oubit drakona) est un film germano-soviétique de Mark Zakharov sorti en 1988. Le scénario s'inspire du conte allégorique Le Dragon d' Evgueni Schwartz qui tente d'appréhender le phénomène tyrannique. C'est le dernier long métrage de Mark Zakharov."
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=qGbN7cUgJlo"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film810054.html"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/42487/"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/77D9-0AA9-9E82-BF70-4677-6"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96016/"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8194.aspx"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61003"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=46320"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40587,"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1362971"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v120526"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4a405592aaf449cb94c6f6a83884743c"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3884718/"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/27674"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096329"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=6814"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/200000"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=507748"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/102799"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7DA9-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4468674"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/To_Kill_a_Dragon"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убить_дракона"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Убити_дракона"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giết_rồng"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ubit'_drakona"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n52ngb"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageID",10701651
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageRevisionID",189687813
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Rakov"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgrave"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinoglaz"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
"http://fr.dbpedia.org/resource/Tuer_le_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
