"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2000/01/rdf-schema#label","Torneio de Wimbledon de 2009 - Duplas masculinas"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2000/01/rdf-schema#label","Double messieurs du tournoi de Wimbledon 2009"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Wimbledon Championships – Men's doubles"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 2009 (mannendubbel)"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du double messieurs de l'édition du 2009 du Tournoi de Wimbledon qui se déroule du 22 juin au 5 juillet 2008."
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_2009_(mannendubbel)"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065xzjp"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_2009_(gra_podwójna_mężczyzn)"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimbledon_2009_–_mužská_čtyřhra"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_2009/Herrendoppel"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01638131n"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Wimbledon_Championships_–_Men's_doubles"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_ويمبلدون_2009_-_زوجي_الرجال"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Anglije_2009_-_moške_dvojice"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уимблдонский_турнир_2009_в_мужском_парном_разряде"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Wimbledon_de_2009_-_Duplas_masculinas"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_wimbledoni_teniszbajnokság_–_férfi_páros"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_2009_-_Doppio_maschile"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Wimbledon_2009_(dobles_masculino)"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_2009_-_Đôi_nam"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mužská_štvorhra_na_Wimbledone_2009"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953333"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageID",3929388
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageRevisionID",153340436
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Koubek"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimbledon_(Londres)"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Melo"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Ullyett"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Fognini"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Knowles"
"http://fr.dbpedia.org/resource/Double_messieurs_du_tournoi_de_Wimbledon_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Troicki"
