"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2000/01/rdf-schema#label","Eau Galle River"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2000/01/rdf-schema#label","Eau Galle"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Eau Galle (en anglais : Eau Galle River) est un cours d'eau qui coule dans l'État du Wisconsin aux États-Unis. Sa longueur est de 56 kilomètres. Elle prend sa source dans le Comté de Sainte-Croix. La rivière Eau Galle traverse ensuite le comté de Pierce, le comté de Dunn, et le Comté de Pepin dans lequel elle se jette dans la rivière Chippewa près de la ville de Durand. Les eaux de la rivière Eau Galle contribuent au bassin fluvial du fleuve Mississippi. 
* Portail des lacs et cours d'eau 
* Portail du Wisconsin"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eau_Galle_River"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5251459/"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046658"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089sy8"
"http://fr.dbpedia.org/resource/Eau_Galle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eau_Galle_River"
"http://fr.dbpedia.org/resource/Eau_Galle","http://dbpedia.org/ontology/wikiPageID",4008965
"http://fr.dbpedia.org/resource/Eau_Galle","http://dbpedia.org/ontology/wikiPageRevisionID",154596728
"http://fr.dbpedia.org/resource/Eau_Galle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dunn_(Wisconsin)"
