"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Festival de cinéma d'animation au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Animation_film_festivals_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65715617"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://dbpedia.org/ontology/wikiPageID",14163339
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",183352833
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de cinéma d'animation au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_de_cinéma_d'animation_au_Canada?oldid=183352833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animation_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_d'animation"
