"subject","predicate","object"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2000/01/rdf-schema#label","TS Volley Düdingen"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2000/01/rdf-schema#label","TS Volley Düdingen"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2000/01/rdf-schema#label","TSV Guin"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2000/01/rdf-schema#comment","Le TSV Guin (allemand : TSV Düdingen) est un club suisse de volley-ball fondé en 1928 et basé à Guin qui évolue pour la saison 2017-2018 en Ligue Nationale A féminine."
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TS_Volley_Düdingen"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv44vm"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7623153411850641700002"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turn-_und_Sportverein_Düdingen"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512373"
"http://fr.dbpedia.org/resource/TSV_Guin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TS_Volley_Düdingen"
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageID",5702803
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageRevisionID",175280883
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Recht"
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anic_Zosso"
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Mebus"
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Niederhauser"
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/TSV_Guin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Fuller"
