"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2000/01/rdf-schema#label","Gare de Senneterre"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Senneterre, est une gare ferroviaire canadienne, située à Senneterre, dans la région de l'Abitibi-Témiscamingue, au Québec. Elle est mise en service par le Canadien National"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Senneterre"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_hrs_eng.aspx?id=2241"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=4585"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senneterre_station"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6435393"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センテール駅"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02psq0f"
"http://fr.dbpedia.org/resource/Gare_de_Senneterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Senneterre"
