"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (Hillsong United album)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (álbum de Hillsong United)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (Hillsong-United-Album)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2000/01/rdf-schema#label","Aftermath (album d'Hillsong United)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2000/01/rdf-schema#comment","Aftermath est le second album studio du groupe Australien Hillsong United. L'album est un mélange de ""louange contemporaine"" et de ""rock chrétien"". La production de cet album débute en mars 2010 chez les Studios 301 à Sydney, en Australie. L'album est annoncé le 10 novembre 2010, et sortit en février l'année suivante. Hillsong United fit une tournée aux États-Unis et au Canada en février et mars 2011 tout en promouvant leur nouvel album."
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4Pzjki5DBNmEkceZAGUlqd"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002093101"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Aftermath_(힐송_유나이티드의_음반)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aftermath_(álbum_de_Hillsong_United)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2456582"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aftermath_(Hillsong_United_album)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c863cd8b-0c42-4f53-9bf9-198a4715679e"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aftermath_(álbum_de_Hillsong_United)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aftermath_(Hillsong-United-Album)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds3p74"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aftermath_(Hillsong_United)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageID",6129376
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageRevisionID",163998526
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Rudder"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuben_Morgan"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contemporary_Christian_music"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_chrétien"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Tomlin"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillsong_United_(band)"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparrow_Records"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_shoot"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Across_the_Earth:_Tear_Down_the_Walls"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_chrétienne"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillsong_Backstage"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftermath:_Live_in_Miami"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillsong_Music"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillsong_United"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_chrétienne"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Houston"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Across_the_Earth"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Sampson"
"http://fr.dbpedia.org/resource/Aftermath_(album_d'Hillsong_United)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Guy_Chislett"
