"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2000/01/rdf-schema#label","Uyandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2000/01/rdf-schema#label","Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2000/01/rdf-schema#label","Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2000/01/rdf-schema#label","Ouïandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2000/01/rdf-schema#comment","L'Ouïandina (en russe : Уяндина) est une rivière de Russie, en Sibérie, dans la République de Sakha, et un affluent de rive gauche du fleuve l'Indiguirka."
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=18050000312117700061858"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ujangyina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_اياندينا"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2119992/"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/烏揚季納河"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اویاندینا"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uyandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уяндина"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Уйаандьы"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3p45"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2312062"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uyandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уяндина"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Uyandina_(kuksa)"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ujandina"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageID",3405470
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageRevisionID",154111400
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_république_de_Sakha"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Indiguirka"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_l'Indiguirka"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baky"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiguirka"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irguitchian"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Encyclopédie_soviétique"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Sakha"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Ouïandina","http://dbpedia.org/ontology/wikiPageLength",1297
"http://fr.dbpedia.org/resource/Ouïandina","http://www.georss.org/georss/point","68.404167 145.832222"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.georss.org/georss/point","68.4042 145.8322"
"http://fr.dbpedia.org/resource/Ouïandina","http://www.georss.org/georss/point","69.3042 140.9069"
"http://fr.dbpedia.org/resource/Ouïandina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_république_de_Sakha"
"http://fr.dbpedia.org/resource/Ouïandina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Indiguirka"
"http://fr.dbpedia.org/resource/Ouïandina","http://xmlns.com/foaf/0.1/name","l'Ouïandina"
