"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2000/01/rdf-schema#label","Tiny Cities"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2000/01/rdf-schema#label","Tiny Cities"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Cities est le second album studio du groupe folk américain Sun Kil Moon, publié le 1er novembre 2005, sur le label Caldo Verde Records. Il réunit les mêmes musiciens que sur l'album précédent, Ghosts of the Great Highway (2003). L'album est composé de reprises de chansons du groupe Modest Mouse, publié sur le propre label de Kozelek, Caldo Verde Records. À l'instar de son album de reprises de AC/DC What's Next to the Moon, Kozelek a ré-interprété les chansons complexes et rythmiquement ardues de Modest Mouse en les transformant en de délicates ballades où prédomine la guitare acoustique."
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/tiny-cities/sun-kil-moon"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/5138"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808582"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiny_Cities"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/58db0c10-1c66-347b-987d-b15a450a5b19"
"http://fr.dbpedia.org/resource/Tiny_Cities","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01prq6c"
