"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2000/01/rdf-schema#label","جائزة كتالونيا الكبرى للدراجات النارية 2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Catalunya de motociclisme de 2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2000/01/rdf-schema#label","Motocyklowe Grand Prix Katalonii 2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Cataluña de Motociclismo de 2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto de Catalogne 2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto de Catalogne 2011 est la 5e manche du championnat du monde de vitesse moto 2011. La compétition s'est déroulée du 3 au 5 juin sur le circuit de Catalogne. C'est la 16e édition du Grand Prix moto de Catalogne."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Catalan_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_Catalan_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj97cz"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_MotoGP_katalán_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Cataluña_de_Motociclismo_de_2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Catalan_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年のカタルーニャグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Catalonië_2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Catalunya_de_motociclisme_de_2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motocyklowe_Grand_Prix_Katalonii_2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_di_Catalogna_2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_كتالونيا_الكبرى_للدراجات_النارية_2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q911684"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageID",5503879
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageRevisionID",173054524
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_de_Puniet"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech3"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Aoyama"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Bradl"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrián_Martín"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Noyes"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Terol"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalex"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Di_Meglio"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efrén_Vázquez"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Cortese"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Bautista"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robertino_Pietri"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_De_Angelis"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfahmi_Khairuddin"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Kallio"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Márquez"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricard_Cardús"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motobi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Kornfeil"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_West_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Oliveira_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Grotzkyj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleix_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorrad-_und_Zweiradwerk"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Simón"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenan_Sofuoğlu"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Smith"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducati_Motor_Holding_S.p.A."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Barberá"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Dovizioso"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Espargaró"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Neukirchner"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Folger"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_Motor_Company"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Iwema"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Lüthi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Crutchlow"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Cluzel"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Takahashi_(moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maverick_Viñales"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriwaki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Pasini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Redding"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Faubel"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Aegerter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahindra_&_Mahindra_Limited"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Corti_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskil_Suter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonny_Hernández"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hanus"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Tonucci"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashel_Al_Naimi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Gadea"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McPhee_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Webb_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Stafford_(pilote_moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Schrötter"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kev_Coghlan"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Barcelone"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Edwards"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_moto_de_Catalogne"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Siméon"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Lorenzo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Elías"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteve_Rabat"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_2011"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Hernández"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Iannone"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Ajo"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Baldolini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Mauriello"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Masbou"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rossi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Zarco"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Hayden"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Capirossi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Rossi"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprilia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Debise"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Stoner"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Simoncelli"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratthapark_Wilairot"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Pons"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin_en_sport"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Krummenacher"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmelo_Morales"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sebestyén"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Mackenzie"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Abraham"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Catalogne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Kent"
