"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Tomé Varela da Silva"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Tomé Varela da Silva"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Tomé Varela da Silva"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Tomé Varela da Silva, né en 1950 à São Jorge dos Órgãos (île de Santiago), est un philosophe, anthropologue, poète et écrivain cap-verdien qui a étudié la tradition orale et le patrimoine musical du Cap-Vert et milité en faveur de l'usage du créole cap-verdien en littérature. Il est lui-même l'auteur de contes et de biographies. Ses œuvres les plus marquantes ont été publiées dans les années 1980 et 1990."
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_ڤاريلا_دا_سيلڤا"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tomé_Varela_da_Silva"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpwwsp"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomé_Varela_da_Silva"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531484"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247185697"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/São_Jorge_dos_Órgãos"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageID",6132397
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",170527998
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_du_Cap-Vert"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_cap-verdien"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Veiga"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénio_Tavares"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Jorge_dos_Órgãos"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_cap-verdien"
"http://fr.dbpedia.org/resource/Tomé_Varela_da_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
