"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité japonaise du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_people_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Japan_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀日本の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Nhật_thế_kỷ_19"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_يابانيون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyılda_Japonlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کی_جاپانی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Japoneses_do_século_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6263899"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_Japanese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ژاپن_در_سده_۱۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Japonezi_din_secolul_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XIX_საუკუნის_იაპონელები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_일본_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",4068674
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156790269
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité japonaise du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_japonaise_du_XIXe_siècle?oldid=156790269&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIXe_siècle_par_nationalité"
