"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Musique allemande"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Cultura da Alemanha"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Musica tedesca"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Музика в Німеччині"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#label","Musik i Tyskland"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#comment","La musique allemande semble tout entière vouée à la musique classique, tant du point de vue vocal qu'instrumental, bien plus que ses voisines, les musiques suisse ou autrichienne qui ont su conserver un folklore très riche. Si les peuples germaniques ont une tradition musicale remontant très loin dans le temps, elle semble s'être affirmée davantage ici au sein de la rigueur et de la joie allemandes. On constate ainsi la quasi-absence de musique traditionnelle au profit d'une musique populaire plus « crue » (à danser) ou d'une forme plus savante (à méditer)."
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Music-of-Germany"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Germany"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_ألمانيا"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_Germany"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Неміс_музыкасы"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/70264"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musik_i_Tyskland"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743758"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Almanya'da_müzik"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Njemačka_glazba"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_tedesca"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vācu_mūzika"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musik_in_Deutschland"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3wzz"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музика_в_Німеччині"
"http://fr.dbpedia.org/resource/Musique_allemande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיקה_גרמנית"
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Cultura_da_Alemanha"
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageID",3020352
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",187436214
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Webern"
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Eisler"
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheitholt"
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamburger_waldzither.jpg"
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Fortner"
"http://fr.dbpedia.org/resource/Musique_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffele"
