"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Harley Quinn (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Harley Quinn (serie animata)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Harley Quinn (televisieserie)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Harley Quinn (série de televisão)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Harley Quinn est une série télévisée d'animation pour adultes américaine développée par Justin Halpern, Patrick Schumacker et Dean Lorey, diffusée depuis le 29 novembre 2019, sur le service DC Universe pour les deux premières saisons puis sur HBO Max à partir de la troisième. Au Canada, elle est diffusée sur Adult Swim. La série est basée sur le personnage d'Harley Quinn créée par Paul Dini et Bruce Timm. Il s'agit de la première adaptation véritablement centrée sur le personnage."
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=22997.html?nopub=1"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/harley_quinn"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/622389"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DCUHarleyQuinn"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/HarleyQuinn"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2747305"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/71FB-2B10-1F8F-64BE-DECC-F"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/harley-quinn"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dcuharleyquinn/"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=1235327"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film865627.html"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7658402"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1112514/"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/334381,"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harley_Quinn_(sorozat)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harley_Quinn_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארלי_קווין_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harley_Quinn_(serie_animata)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harley_Quinn_(animaatiosarja)"
"http://fr.dbpedia.org/resource/Harley_Quinn_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harley_Quinn_(Fernsehserie)"
