"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","2012 au Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年のルワンダ"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_in_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2012_in_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2012_في_رواندا"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8202650"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_میں_روانڈا"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2012_i_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2012_i_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رواندا_در_۲۰۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2012_em_Ruanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://dbpedia.org/ontology/wikiPageID",6385517
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://dbpedia.org/ontology/wikiPageRevisionID",147894931
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/2004/02/skos/core#prefLabel","2012 au Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Rwanda"
"http://fr.dbpedia.org/resource/Catégorie:2012_au_Rwanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2012_au_Rwanda?oldid=147894931&ns=14"
